Cidade;UF;Grupo;GrupoB2B;GrupoMovel;Redirect;Mutacao
ALMENARA;MG;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CARATINGA;MG;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
LAGOA DA PRATA;MG;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
PARACATU;MG;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
PONTE NOVA;MG;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
UBA;MG;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
UNAI;MG;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
PARATY;RJ;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CABEDELO;PB;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GUARAPARI;ES;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
NOVA LIMA;MG;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
POCOS DE CALDAS;MG;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ARACRUZ;ES;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CALDAS NOVAS;GO;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
VARGINHA;MG;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
AMERICANA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
APARECIDA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ARACATUBA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ASSIS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BARUERI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BLUMENAU;SC;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CACAPAVA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CAJAMAR;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CAMPO GRANDE;MS;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CARAPICUIBA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CEILANDIA;DF;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CIANORTE;PR;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
COTIA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CRUZEIRO;DF;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CUBATAO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CUIABA;MT;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
DOURADOS;MS;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
EMBU DAS ARTES;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
FERRAZ DE VASCONCELOS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
FLORIANOPOLIS;SC;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GAMA;DF;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GOVERNADOR VALADARES;MG;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GUARA;DF;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
HORTOLANDIA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IBIUNA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
INDAIATUBA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ITAPEVI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ITU;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ITUPEVA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
JAGUARIUNA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
JANDIRA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
JAU;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
JUIZ DE FORA;MG;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
JUNDIAI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
LINHARES;ES;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
LONDRINA;PR;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
MAIRINQUE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
MAIRIPORA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
MOGI GUACU;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
NOVA IGUACU;RJ;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
NUCLEO BANDEIRANTE;DF;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
PAULINIA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
POA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
RECANTO DAS EMAS;DF;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SANTA BARBARA DOESTE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SANTA MARIA;DF;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SANTANA DE PARNAIBA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SAO BERNARDO DO CAMPO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SAO JOSE;SC;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SAO JOSE DO RIO PRETO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SAO ROQUE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SAO SEBASTIAO;DF;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SAO SEBASTIAO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SOBRADINHO;DF;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SUMARE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
TAGUATINGA;DF;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
TREMEMBE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
VALINHOS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
VARZEA GRANDE;MT;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
VOTORANTIM;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;
AMPARO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ANDRADINA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ARACAJU;SE;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ARARAQUARA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
